node,interval15rewards,proposed,factor
0x39908fd923a09ab374d534df29012a375d8dbd34,0.9507152798558482,1.7314811071552783,1.8212404321699902
0x75c078e01fa605af1f17c6db8f7ba03c82846ae4,2.276454600107922,4.145971159715915,1.8212404321699902
0x34086f90448e7edcedb13589399b7dd7e35e713f,0.6873063583284511,1.2517501290752904,1.8212404321699902
0xec01ff121d1854905666fff8504a134c3374b5c1,0.8389509599007459,1.5279314087790625,1.8212404321699902
0x63489804f667aa6581eec93f9917dfa75030f087,26.33813168252161,47.96807032802577,1.8212404321699902
0x7a62c7a28817cc52a5add96f5a26a68575e0eea8,12.442202841353547,22.660242879933413,1.8212404321699902
0xc59d7d18c3735ace1b2c526d86fe17bc0e2f3944,1.135381206259643,2.0678021587659967,1.8212404321699902
0xabec7e53b88922744aa8c126bcebf3dfbcce797f,1.4641216871024274,2.66651761416788,1.8212404321699902
0xb7d7fad8bf01e152922e290923f45afcf7b473c8,0.893756992056251,1.627746370467477,1.8212404321699902
0x8e34bb606cbfec219c183f3fe89dfb638951de19,1.260456970522709,2.2955951977264553,1.8212404321699902
0xabe59c7064e26fe156c988f2f7670b4963379c40,3.998383479658498,7.282017656474592,1.8212404321699902
0xdcc67f9197b797140654dd46e84e1b03d956927b,0.8627969739190147,1.571360733655226,1.8212404321699902
0xce768edc30c62f8cf316c856308f571c11b5d240,1.1771424822596948,2.1438594831163016,1.8212404321699902
0x18cfc17703ad65ec82efc0b3ed171dc98fdef060,0.6972563631863359,1.269871480222758,1.8212404321699902
0xf9d337ce52c52daa6e941f5bd65e5b7425eedc31,1.8902601841161926,3.4426182746335,1.8212404321699902
0xf3db7ac07bccd5ebf20eb67acedfc673c4a1fb75,0.6354467216605777,1.157301261978114,1.8212404321699902
0x8834ef91b5e05ada337697c15a483a9d533068e5,32.59421088146057,59.36189471199104,1.8212404321699902
0x2efdd6f52e5f287d341c1b24c94574164190a304,1.0580833399145078,1.9270241592577648,1.8212404321699902
0x50233f04589ffabc149f4f7ed16b2a26bd6761ec,2.1005387816450383,3.825586158473034,1.8212404321699902
0x669a8a822b30cf01243af5dba6eb911e99e86ca4,3.252432548884002,5.923461660933243,1.8212404321699902
0x8add85132a7909e6585bc3f22b84b417abff85fa,2.774448682942823,5.052938118356248,1.8212404321699902
0xc44bec5daef7841ef4bbeb81e1e4e1799fdd4d11,0.7669567163511037,1.3968125815429608,1.8212404321699902
0xb5fa21b67b7d0f1c4f05577749da764a57be54bb,6.678712977996766,12.163542110386153,1.8212404321699902
0xd84f13bb7c5ab4a68d62d275596be6b4fc56ed72,2.4226512119226413,4.412230340199142,1.8212404321699902
0x0ef62c616398bb4ecff34491058f3e3e8ee10133,6.441111439493405,11.730812581718036,1.8212404321699902
0x6346cb3f003ff365611318dce79c1cd0ee30590b,4.835100807733734,8.805881084662454,1.8212404321699902
0xc1a95d5f674f809b80d768c12cad12fbeb5c370c,138.81777916514102,252.82055211959968,1.8212404321699902
0x634c8c8c1a76552b6aa750947f979aec0e504159,0.7284168522695859,1.3266222228273645,1.8212404321699902
0xa843a8938c116d79967601c11a623a1c94e5482d,2.4017487964682482,4.374162016043586,1.8212404321699902
0xe5c4323e42c36bbf33296d13f8df81fe16b89ee3,0.6409598368743058,1.1673419703125671,1.8212404321699902
0x6c11b0fe7b8b9cb3b22c1f7056db81ca10fa9063,1.1256317222104972,2.0500460042228963,1.8212404321699902
0x0e67134f64982b43234354cad18ca2aa63f7540f,5.0528925408389185,9.202532194785991,1.8212404321699902
0x5e188a0a5eee82de1c255dfae04c3bf3429d38e8,1.0228469037965342,1.8628501371141364,1.8212404321699902
0xc93995ae8a915b12bf9c4273b9f294426fded7f0,24.68406477216653,44.9556167933726,1.8212404321699902
0x275688662db2ec43746cf4c72777a2b83e3687ea,8.814264397993892,16.052894701462954,1.8212404321699902
0x4638f43a3028f25b8fa2646428577110b4b03c1d,1.1957980922211766,2.1778358342649455,1.8212404321699902
0x44ba339389930997334b3b69d04fd5624e2574bf,0.8330024761806467,1.517097789717913,1.8212404321699902
0xec4563546abd98a1fabe200cc591c12c101ad068,0.6665677826622877,1.213980196566457,1.8212404321699902
0x2085b506449cc6a0188266c07c23ab1ea8fb613e,5.464245109204196,9.951704124169805,1.8212404321699902
0x02ff0d793ed92d1f29225ad6ea73b40d6fc6ada3,4.45248167030521,8.10903964145562,1.8212404321699902
0x4215b72be9193704ca25287de1bd4bdd18e66f91,1.4102498140054482,2.5684039807269308,1.8212404321699902
0xfe5be5d4c1a444857913607f1d2ecefb058b7be5,0.9806575776239755,1.786013230482665,1.8212404321699902
0x768487c8a86106df97842ee1275bf33b77ec12b4,2.672841749699311,4.867887463344366,1.8212404321699902
0x806af15c0cf8d7553839d4ae4c01877dd79e4ad5,2.093137722964726,3.8121070511635864,1.8212404321699902
0x396278ca589ee1b44c59a8d6f24be7066ddcdeaa,0.8348391222495958,1.5204427637982691,1.8212404321699902
0xa7e23017e4a6398d60625a1827c73877aa3a9c76,4.163270514724933,7.582316591478214,1.8212404321699902
0x3b26d6ec2165c7c9395bcadab5cfc14d5a5b1654,1.355313527366142,2.4683517943061464,1.8212404321699902
0x155569f48b7ac74fc6366f7721d305bb0e08e25a,39.89108035019694,72.65124841672048,1.8212404321699902
0x40fb5a5bf5cde381f30f3f8f3a754761f7239bc1,1.2186397126934934,2.2194359170054105,1.8212404321699902
0xf67eef409e51d5ce9c0311ce53a84a8c1ea83877,6.800415510006748,12.385191682380194,1.8212404321699902
0x89c306aacf5aa2b986a20bb322618b241d5c3248,1.1944970318552113,2.1754662905217557,1.8212404321699902
0x224a02dc5adb3d2509dee5b1190d75945d8442a1,1.4687903613575426,2.675020392485927,1.8212404321699902
0xcc00b35a6bb67c54b174058c809ec838f360dd88,30.224112663193168,55.0453760086684,1.8212404321699902
0x78ae61c6e2919231cdf0b69c6d8b70119fe82539,2.5280698729725257,4.604223068008415,1.8212404321699902
0x0770809c41191c00d860bb657e3e351ac5140876,13.64356625282325,24.84821449863171,1.8212404321699902
0xea7126082a70c7dc463d2921d18e4658e52de4ab,2.2340294911399186,4.068704835924168,1.8212404321699902
0xda2ab2f24c6e5697849e63ab0d681b6a6ad01455,2.5655495330395275,4.672482540306426,1.8212404321699902
0xdd3dc96f2115a158b71d28f6e70813e689ffc815,3.838856962982682,6.991481514301356,1.8212404321699902
0x44fe4e2863601d385679fa80e1545e4c739a4630,1.0347480713071975,1.8845250245745842,1.8212404321699902
0xc67d7818308b2bee033017edca1d1db58d3e28c6,3.2113105904189716,5.848568687526714,1.8212404321699902
0x44008a1665cc5e6e41082d086685a71deb9dc283,1.1822857857981044,2.153226675475376,1.8212404321699902
0x01255cb72f79bfb5927689f365ac27e88acdc5a4,0.6724941670582031,1.2247735674448794,1.8212404321699902
0xc9ee184edff8ed4ec83288e2dcf3b21d5b3329ae,5.796591872434737,10.556987486866094,1.8212404321699902
0x728b090811a1df5f2752341fa5c150d3ed926636,14.47054478565966,26.354341239169997,1.8212404321699902
0xa9c8550bffd4bd11c09da4a807dcc3b87c71b481,5.405670927079158,9.845026455402397,1.8212404321699902
0xa351b3117e76f1810c5857a68907ac8fce2b7d20,36.007070037682645,65.57753179660425,1.8212404321699902
0x328cdf6fcc267f7779220b01569876f8f4a48b06,11.48277765650202,20.912898941639646,1.8212404321699902
0xeb830e3db80740e6d2f1de3dc16ba662496e0ef8,3.653107396979842,6.653186894438956,1.8212404321699902
0x8fbfd009c4b6a99edd7a1b9561e696a98b6e48dc,24.488615742237943,44.59965711763826,1.8212404321699902
0x1be1a0e62d3f7f323f0d7ef8820159fb47bc3a9f,0.9783281790360779,1.781770835591746,1.8212404321699902
0x5207bf2fc28e48ccd0a556246761d5fd5c94b57f,0.9316248044890656,1.6967127615479485,1.8212404321699902
0x5f9b8a9a7dca325cb38b9b6d55f5a14f7ee03c55,2.6263328642176105,4.783183600649929,1.8212404321699902
0x1207d0bb26261777c94f074caa874e4d092554fc,0.9462312267334878,1.7233145683088373,1.8212404321699902
0x7f7ac26f298280b078439f112f2104169318d71f,0.8972446559994325,1.6340982450546206,1.8212404321699902
0x91a9d7d174daea9cb0534bd870d86d19c6149e71,22.393555321075326,40.78404837077781,1.8212404321699902
0xf17e433c906e4e0b6f485b2473bab4935f9cbc3a,40.85958097569643,74.41512091446208,1.8212404321699902
0x6b7005d4a717f63849fe04d61967c3e6bb44cb15,2.6928813221291854,4.904384342897052,1.8212404321699902
0xe7cfc70317fc4b122947358dc6a1cb2c5afc1cd8,7.40912780097799,13.493803118255844,1.8212404321699902
0xa9af89cb6cb8f665793800d4782e61dcc01f2fea,1.357617117034483,2.472547184949258,1.8212404321699902
0x8fe27b5a798f07a6e21d3ee6eb33031bf89d05cb,4.5391203340979995,8.266829478944231,1.8212404321699902
0x84cc6c4211d842b152f61c3929b725577c3dc721,1.3265984920516083,2.4160548109801283,1.8212404321699902
0xceb1e9fb91fceaa88b3beb1a8b8a92e89ee2656c,1.126907656293402,2.052369786963466,1.8212404321699902
0xe683efd64b79c8382fa8f1a84641455b6c1e1443,2.0724142483478682,3.774364621296317,1.8212404321699902
0xc302b5e8b75737b2bd21d2af8cef7c671c8d1b3d,10.63637092943116,19.371388788237528,1.8212404321699902
0xcda38064ae781249b6bdfbf59b029bbb86b60350,2.595204497220463,4.726491360087298,1.8212404321699902
0x8342e7a276ab46174a4962550f0e113edbbcab45,1.0588932458789424,1.9284991927464488,1.8212404321699902
0x8e0bc964f561699e00918227d6b06013cac0e5b4,0.8348391222495958,1.5204427637982691,1.8212404321699902
0xd3392d30e69a4ad6590e97d4eccc16698332c4f8,38.586264230376315,70.27486454275599,1.8212404321699902
0xf762292240f08eb26be68b777188efa07944f55a,18.10093938432926,32.96616266699861,1.8212404321699902
0x1dc46a6ed3ca1e0fb8321dcb43c4370df97025bd,2.782797074165319,5.06814254599423,1.8212404321699902
0x28669b89ef770b6438a2f2f4ffdd8c5e94eaa414,1.029634917441168,1.8752127420178653,1.8212404321699902
0x46f543ab65da23b4c61436db11e05676acf6b206,9.417549188036487,17.151621353201712,1.8212404321699902
0x651a7b585bcd4f047ea09c117f4ae82da58f5650,2.4922942779394797,4.5390671078492915,1.8212404321699902
0x38171fb7a15a87b335fb97cab16219d2fa013de9,0.7033066140661313,1.2808904417498135,1.8212404321699902
0x5f05dd105043bfc1939a953239f93ce208db76b1,0.6790773073487463,1.236763048712664,1.8212404321699902
0xa4d06dbd84a7d1440c6683bb0473b37d6b20f97b,2.185809239429204,3.980884163859201,1.8212404321699902
0x1fd3bb1138f6b1970a5f89433d8da1487ea2ab27,1.0048667203852353,1.8301039001076467,1.8212404321699902
0x8ac55bd6204ee4874bd85a4c267c8194b0dd4449,7.024845268694373,12.793932233084252,1.8212404321699902
0x68c994c7c7bacd5588c81156bb821139ab8a42d0,4.0155615891477,7.3133031240245705,1.8212404321699902
0x716b90a806501aa32632b3d833f131fa592e27dc,2.2262376593322557,4.054514036795385,1.8212404321699902
0xcb8a2e4c92cba7e8775553b9a65685447232fafb,0.94462612776768,1.7203912971746738,1.8212404321699902
0xb76b96bc2c107422621b93905f1e00cc3ec209c9,2.8484581192702945,5.187727096157949,1.8212404321699902
0x7340ee4be119c6a5c8759b7a7db84446f92b5de1,13.738243439955216,25.020644419840572,1.8212404321699902
0xd5809d70b81547d8ce989f86cf6b2fcd90356cf1,1.1932007849913377,2.1731055133231956,1.8212404321699902
0x51d025d15045b724fb3c0381c741031b55535ce7,3.0475469682088634,5.550315757439054,1.8212404321699902
0x418f9816d0596989c88e1d093373684d075c5874,0.7026886431265299,1.2797649680887053,1.8212404321699902
0xace037e71bc895f113bf9fa2031f7c3a4f2c4abb,4.027760217277675,7.335519758791886,1.8212404321699902
0x070e932611c1ffe63d540ce62c6ba87c5a427a6b,19.315096496716436,35.177434691084905,1.8212404321699902
0xdf4438e7151431c1aaebc1b04be806f2a1cb0976,2.334477131742644,4.251644140305932,1.8212404321699902
0xeddc69c95ad4e7ddc0383d605ad2b36b4979c9c7,1.3592636648698535,2.4755459444405368,1.8212404321699902
0x214e4246574696f78e9388964701112d89c35dd3,0.8281657314936066,1.5082889147337921,1.8212404321699902
0xf670befbafa384fbeff262dae47d07f39d33f7bd,34.99252532270102,63.72980194143533,1.8212404321699902
0xe89f5558c2fa56fa4d87305bc7e401af281a9024,2.0058750622312314,3.6531807652170136,1.8212404321699902
0x99dcb6f686891d1650c873b39b9062bff4c5fe87,1.892302010432417,3.4463369312760768,1.8212404321699902
0xff3c7d3a7ff6bc929c0463ddb6ff99be2e9719f8,4.513410929315297,8.220006471466949,1.8212404321699902
0xcd657d8f2e5ab70372e2700bbd6474413fb63871,33.65762532750276,61.298628097276726,1.8212404321699902
0x6dcc71dc9188c70fc0d90c41863c3683d87d9fa1,3.7847019288579493,6.892852176547847,1.8212404321699902
0x0a7ed0e306ab745db7ea66e087a90969c08eefa0,1.0602456852569866,1.9309623100238016,1.8212404321699902
0xda00f6c13de120f4c00c5af973909681a22f211b,12.394393623988908,22.57317080023853,1.8212404321699902
0x7e5c4355d251578b1bce16f9a0e7524006ee88a6,2.076057029864528,3.780999002280019,1.8212404321699902
0x15775a239cc38db9347934f82d4bc9bd4d1f7fef,0.9585805554737613,1.7458056651207823,1.8212404321699902
0x65ea8d6c7fa3626341629a87420fa8b50f57c16f,0.9802435672758969,1.7852592180974074,1.8212404321699902
0x8aea382051ea14c69a7ffc56059f94ef9b67a42e,2.26992577886875,4.134080606500724,1.8212404321699902
0x3ab1a190713efdc091450af618b8c1398281373e,1.1249786366041445,2.0488565783109385,1.8212404321699902
0x3c1e0068229cc55804c5149330409f232605b8ea,0.6954616939677559,1.2666029560795093,1.8212404321699902
0xbfc14a249a7357e3805c52ffcd6bf363b36cbbb3,30.447709697240153,55.45259996758806,1.8212404321699902
0x901d258e7e478731254f7312a7c9f0b0d5851102,21.48319341207526,39.12606045419943,1.8212404321699902
0x1bdbc903a30b6cbcf46c9aea76ee0ff52ce451e9,4.022350144420265,7.325666715362987,1.8212404321699902
0x6919ef5a60386c3389307271ff2fb489eecd523d,3.943095631516263,7.181325192030279,1.8212404321699902
0xc9da14ca54efecd4bd3cc507a3c3f944e5fee9ec,1.077613161217282,1.9625926594474319,1.8212404321699902
0xd06735d18e0096b6416dfe32dcc3181be84d6900,1.5508134480122722,2.8244041542729033,1.8212404321699902
0xa69be69a020e4d696ca6e7a874539ee10b738691,0.7876500324901448,1.4345000855710581,1.8212404321699902
0x69e1d3fc2416f4c2f3d3f9230b1ab98d5b4bcaae,2.099526562720541,3.8237426644415318,1.8212404321699902
0xa5c142e01153b28f5da63cd8c118f59765175bd8,51.01754005959405,92.91520670638485,1.8212404321699902
0x59e3c89105161c19f2883844f87e4478c0f62e4c,4.602157256504276,8.381634870750103,1.8212404321699902
0xa390241dcbcac7cead6b347043f0369e442b0c4d,7.18344727846443,13.0827846259009,1.8212404321699902
0x2c668bc44cab30788a67f2e5243fca42a0b04667,0.7477947573774717,1.3619140471005995,1.8212404321699902
0x71e6fa4352f5e8cbf1d6b74c95a22e7753cf5f9a,2.765849310416031,5.037276593419161,1.8212404321699902
0xc61764efe170213dde5dbf0d0014530796637630,1.6443390476772854,2.9947367578257693,1.8212404321699902
0x582b0867c8599240b0621d0151c2860ec6e93b9c,1.092771401045258,1.9901994587026715,1.8212404321699902
0xf0c4e39b19d62075dccb9da41e67b32bd581e5bc,1.3399598028017385,2.440388970345053,1.8212404321699902
0xa2c50bbabd2f9175deeeaf3d495666a7b6b61324,3.214854865915385,5.8550236653635315,1.8212404321699902
0x240371984a43b833231a0d0cb44efed376f4ab99,2.4641677255001686,4.487841893329269,1.8212404321699902
0xb208220c4406ed0be85442b19cc3ebc220438691,34.55384355024027,62.93085696057383,1.8212404321699902
0x685e8c3254cfd3bc073f34cb16fbfd17ff82eae1,1.211505939881271,2.2064436015258764,1.8212404321699902
0x36f16155cac97dc8b4654a6143a8b0d276a4963c,4.812734310895427,8.765146316294526,1.8212404321699902
0xf4d93a6ea46032b2fa1e2a8af795fd78e8bee932,2.38534792230762,4.344292080899318,1.8212404321699902
0x9a45679a9d665ecf874c5d169ff195c3c65e38e1,2.4111518910302334,4.391287312047392,1.8212404321699902
0x9af21f9648667bb0f5a64342c0aff90cb080ecfb,2.999152085844803,5.462177040967516,1.8212404321699902
0x4892e52502cfdd675bee1c26f5e4b76e2aca84ba,2.3613305085749086,4.300550595933149,1.8212404321699902
0x5f0a8771ca4ae96d1d3e2c290afdb25a33a44093,1.2623313294110226,2.299008855918249,1.8212404321699902
0x565d56252d3505ebb912faadc0e726e9f0ca742c,2.399618216307431,4.370281717310727,1.8212404321699902
0x65c82fd85a65b99cdc2683cd52029fa89d0bca45,2.2262376593322557,4.054514036795385,1.8212404321699902
0x5cf978c59bc3c698e49d2fcbf8b5780c91c940df,19.479579520270537,35.476997823987205,1.8212404321699902
0x99e866f58272ead216f1aa8d1b4abb6b7751add5,1.9241313453086928,3.504305802881828,1.8212404321699902
0xd96dbc47500c798eae51a2ba6b5f9c1ca39b46d2,1.0852908589244745,1.9765755929377498,1.8212404321699902
0x2e45b2b7c0d99e25d42060383a3f6a9777582b91,4.470282055772272,8.141458423176445,1.8212404321699902
0x861880d4c2c5348bddc22258c778d0a09c84ac39,1.6863734861823685,3.0712915767747897,1.8212404321699902
0x2803a4cc19461d7ec501a5f4e86fe3e8dd90d172,3.895915903831447,7.095399564391923,1.8212404321699902
0x33786fea99ba85147de55ffe397cca1b3477a1c7,0.9252005162215993,1.6850125880073235,1.8212404321699902
0xd9bdada719474adc762deb02d615b9a25a6b5353,1.3482031927756966,2.45540216546377,1.8212404321699902
0xda790e1eb0a0bbbabb4ca848b3462bad13c9cf1c,2.881382064137869,5.247689515737311,1.8212404321699902
0xb93d98b4272ba98ffbd4148c33f90822d83139c8,12.622767528413888,22.98909458862983,1.8212404321699902
0xb0cdf9157117f1f262b3969756c83a90c78683ac,6.528284351376734,11.889575413429947,1.8212404321699902
0xf86a41e4802cbe98a78c95f4409cbaf7654fe6e2,2.00361389339903,3.649062633115846,1.8212404321699902
0xf3a7448d3f73c6ed2666616b94153dcbc050fa85,6.976358053319282,12.7056253559998,1.8212404321699902
0xfe6066b8f2d173544b69c807f758425b59aecd74,0.6463341181238815,1.1771298286181475,1.8212404321699902
0x1becb874e13fffd196e76fae037e28a04c3f163f,8.725188249508374,15.89066561829915,1.8212404321699902
0x291c2cce0abb87ca6fbe1207b3fc86eb0954e911,9.472641240458747,17.25195722656436,1.8212404321699902
0x3dc0dab1811dbd8e6fd3494a8c65b09e907ff66a,4.373112318005915,7.964488967973,1.8212404321699902
0xba1053846019b48207bf8bfe68d9030cb592850f,1.145668583696095,2.0865379464942566,1.8212404321699902
0xdca659c8c58c6506407e62677fd139357b70958a,6.60088288108914,12.021794791058275,1.8212404321699902
0xd7965a78baa280e86ebfbebc9f00a2c1705a3532,10.25186508732765,18.671111202193043,1.8212404321699902
0x47b98e6479324b8eaff456714f3a45cad547966d,0.81462574472468,1.4836293433791763,1.8212404321699902
0xeeec6c148033317cfd3503d00ce5b84199a72dfe,15.934719170578795,29.020954828732354,1.8212404321699902
0x2648e0a75b75530afc4c48cffb6fcad623702123,4.689443362392683,8.540603855960741,1.8212404321699902
0x839d79e725be68dd4d5f0f0367f16420b1eb3368,0.7442754854308836,1.3555046067396717,1.8212404321699902
0x270a20b92680943ced4579f262d3c5fab0579f87,12.19677485405558,22.213259506280252,1.8212404321699902
0x19cc5d97637cbcf30500567665b584b0aa72e8c3,17.726922340815943,32.28498770503148,1.8212404321699902
0xc94593c31e92457fed7aef10f150fefc5196addc,1.2987108969754577,2.3652647952714583,1.8212404321699902
0xfb900f50f960b4ee06d02f852e95a7ca33446815,3.073035040095753,5.596735664497512,1.8212404321699902
0x8983f38100e62d1c09537c6b88b1655b00fd47bf,4.183071324597566,7.618378627007964,1.8212404321699902
0x3badd6d42c75de56693e8b91890755eca52c4efb,6.8416715831486465,12.460328910858783,1.8212404321699902
0xe856642fb38ac77fc30b3b63207c38f91995bbeb,3.3645343868260027,6.127626060713782,1.8212404321699902
0x2e91993c3e91c32c313981b8f3bede396a5a792d,6.810613025225342,12.403763809403966,1.8212404321699902
0xf4bd0d1bea55462055e753296dd334bf4aa37b7f,0.9855247599269505,1.7948775396835852,1.8212404321699902
0x324fa00f3aad77c05b698166e45516d9765405d6,1.1053107264343505,2.013036585093422,1.8212404321699902
0x8282b73368d08e5eca00b1ea20fb9cd9ed8439e6,3.520876777167887,6.412363143266525,1.8212404321699902
0x306185a3c8d87781581b8111733c3fe52d4c1965,0.6584487121319439,1.199193417044955,1.8212404321699902
0xe55c977b68c58db4082fe042c75e857534570dab,5.775080317164937,10.517809772649874,1.8212404321699902
0xe00663cbc597f8cc8ab81002df35361b75f4be49,5.354261159491384,9.75139690806308,1.8212404321699902
0x3d45872e7dbb8e2de0270bf9193b0bbfebf15bbf,0.7924704969327965,1.4432793103158532,1.8212404321699902
0x29c63e01ad48728a0768bb575e3e2a5b867bd7de,1.1765376618675256,2.142757959763882,1.8212404321699902
0xd77570853c484a774834f6a89a1048a4110662b4,0.6850637408877949,1.2476657835184777,1.8212404321699902
0x76742ea55cb32d46588df713eb31a930327d19b4,0.7831527388472096,1.4263094325532035,1.8212404321699902
0x9a010d0e21b9df37d24af51ff071502663342b41,1.0109781553609,1.8412342925839051,1.8212404321699902
0x6b9fea865421422997654b35ac4a6c0e06b959f0,2.5769031411754093,4.693160190494508,1.8212404321699902
0xa1ba6a3bf450a2ea96c5f92b1d4d4e6401c717ea,40.50655978865304,73.77218445520602,1.8212404321699902
0xfa98104bde38a55a53addf630220029caf0482df,2.2623107889689207,4.1202118790045885,1.8212404321699902
0x4283e26874ba3f9cc492151740b034db7d662995,3.8662496117216345,7.041370113728966,1.8212404321699902
0x287a041489a735e51224229a9f997620c4f48c6b,198.35896741889013,361.25937154677246,1.8212404321699902
0xb9508453017e8b1b734721be65d4ddbcc3d06019,2.224067133270348,4.05056098697236,1.8212404321699902
0xea0b6ee3b9cc29bc3b5d77a4e352b9a23ba7fdca,1.3342915949599363,2.43006580104562,1.8212404321699902
0x94cc222ffe02c4a4092dbbdf3fc9d16fa5235f2e,1.1605815555374746,2.1136980537755896,1.8212404321699902
0xd9f01dd9d2c403245dd15c96db517f38c927134e,2.5698255302504767,4.680270159314852,1.8212404321699902
0x8ad0848509fa532accf94469a8e2f4480b17355c,1.1126819305254838,2.026461320017971,1.8212404321699902
0x52168900aacd93234f90a47533e65d2c37d93bb7,14.276665725528424,26.001240855907874,1.8212404321699902
0x12a7e5123bab8c012bea1b1a948c15b340718229,4.369061289228918,7.957111070572449,1.8212404321699902
0xdd677b8375c170201764a5d415861fb36da5b5e3,0.7810375306637688,1.4224571298870643,1.8212404321699902
0x0565c81df789278ed9f526e764ee5cdb3f275603,1.0980477109796607,1.9998088876878657,1.8212404321699902
0xd3a2fecb575eeab8fb48e22374bf59b66a09fab1,4.634790638331975,8.44106810517315,1.8212404321699902
0xcf41178e0cae221ac0f9392e5042b5bcf83486d7,105.02381442391115,191.2736171695448,1.8212404321699902
0xcd0b484f715e4a471e372c6b1e477af787732521,1.21886511848441,2.219846435145473,1.8212404321699902
0x55b9cc398054e465fbc534c18a27bcefec132508,1.6477788729488119,3.0010015066898736,1.8212404321699902
0xc5d291607600044348e5014404cc18394bd1d57d,16.250401285718688,29.595887860538067,1.8212404321699902
0x5671032397d97afbac8a272a27d43809bf8d4af1,2.005563741512614,3.6526137753368957,1.8212404321699902
0x58ad045cbaa80ea55818385544e5d72aa3f5237b,1.0770425932145595,1.9615535179315713,1.8212404321699902
0xe64e26bd92cbfa46c5ea93d41401191dffa32a52,0.6574453441162068,1.1973660426463484,1.8212404321699902
0x8503249a6ee81594bf9b92ac337f187fdb170414,24.0622116652182,43.82307277212777,1.8212404321699902
0xa38d91ac1d5e0245adeb8d1f6bbb1dcc5dde9f45,1.0318131057678515,1.8791797466673017,1.8212404321699902
0x9cc778d26fcd8555cb188a35dca8ccf1634d76e9,61.336387665914806,111.70830918041673,1.8212404321699902
0xeddcaeef518157b340ba7183c4b1416696466d2a,0.7062988050430407,1.286339940937735,1.8212404321699902
0xb06d5b188500d83671c8544c6fa269e0fd6d9065,4.0438683051481705,7.36485645970658,1.8212404321699902
0xb8d3ca6ab51f106690c7db06d3382bbbbda4aa42,1.9084261713433242,3.4757029050618353,1.8212404321699902
0x7bed6ddfc0279a19c24ad025c37b7933418ee766,8.146522668957049,14.836776466293959,1.8212404321699902
0x6ae611869a3aa5c3b0201c69015431f141d720ff,4.9565059717942015,9.02698907812361,1.8212404321699902
0x96e52c341f5e7612012fe2056ca32c49e430ef8d,3.6603786286474644,6.666429555543704,1.8212404321699902
0x52e97b5ca8e850c435f13eacc6aab235661b1a0b,48.310559788115484,87.98514478688159,1.8212404321699902
0xf053e19adaa98d00c1e7ea8b1625f44924637edb,2.5782249979359464,4.695567609472335,1.8212404321699902
0x881072f30a5fb6778a26c22112323dcf120b9aff,11.13118829949048,20.27257018912958,1.8212404321699902
0xf891a5dadc134aa1e5cc7b9ebe50d8c62862eb37,0.9799384242761537,1.7847034793286816,1.8212404321699902
0x2d6ce1f191fc008a1977689c0bc9c79c1444d4d7,1.0187154783241759,1.8553258180013803,1.8212404321699902
0xe12467aca5938649e560f3a5593bc85a01858863,1.0951272111859673,1.9944899553814472,1.8212404321699902
0x72302c3f317c9a151875013265dde10833b82073,4.174561892982603,7.602880906096009,1.8212404321699902
0x5c60601a2dd62f79837a7066c4ed3f8b75283687,11.131188325594081,20.272570236670514,1.8212404321699902
0x197145378040c2cefb99499d52839678693fcb0e,2.3028797936640353,4.194097790648225,1.8212404321699902
0x6db046670f4317dcd6c943cbc8a0d013fab1c1fa,8.186105715057327,14.908866710280233,1.8212404321699902
0x915b59fecba6af74dd39da00f8643ee129e7bed4,1.7673917663035474,3.218845344276355,1.8212404321699902
0x48d2812c748bfb38c0713d9fbb0783c3d6032810,0.6446410180492792,1.1740462863065717,1.8212404321699902
0x618422214d7e90fb8d3e9e3dfbea29ed5091a128,0.7093956931158906,1.2919801187099142,1.8212404321699902
0x8ba22019e5492f209ba508a852775816712fa141,7.627026318973873,13.890648709339866,1.8212404321699902
0x42c1fabd7a2662443beb8e8748ef0a56f852c88c,2.2600441665798767,4.1160838146652,1.8212404321699902
0x882e1d1a1c312438bdd05e86de1c484713550b1b,1.0631246950436524,1.9362056790518904,1.8212404321699902
0x819436b9a197d37fc756bff842401b4d6c2adaff,4.773779009850707,8.69419934698453,1.8212404321699902
0x86845326415b12211ab913df8d532e31b5f1bf5e,0.7532197432767522,1.3717942507643213,1.8212404321699902
0x4cecc37345ce702fa6285ab9098da34654ee0471,1.456720396918469,2.6530380852346322,1.8212404321699902
0x4b1f8f33dc62f1be7ea54a24a0df37c15e37d662,6.650082905004126,12.11139986387598,1.8212404321699902
0x1a97147c1f287230565cdf021fd2831de2c21be6,1.9175657438671203,3.492348264074923,1.8212404321699902
0x955ff3ddec675a4bea365a5824d329d00e89e67c,1.1249715806866616,2.0488437277887326,1.8212404321699902
0x691ea013171fa2c0a5f98ab32393703aaf1ac051,1.905127929207044,3.4696960131281553,1.8212404321699902
0xea1e6f7c5df5d07c1e70493d8894536e2d110934,1.2978693780718114,2.363732187019702,1.8212404321699902
0xd7d7bf4eaf042b99531b2d92ada14ef20f7682ba,0.9360169086968431,1.7047118393134568,1.8212404321699902
0x5b0135cf01584f229c190b5fa14c0cba7949ff5d,1.847703171092609,3.3651117218425646,1.8212404321699902
0x7f2764c81a9b41ed2c10685a4b1dfdadbfa14d49,4.967402747292001,9.04683472624048,1.8212404321699902
